FID,geography_type,geography_id,geography_desc,submission_cycle,geom,centroid,res_concxns_pct,pctpopwbbacc,pctpopwobbacc,pctds0_hi,pctdsgt0kandlt1000k_hi,pctdsgt1000kandlt3000k_hi,pctdsgt3000kandlt4000k_hi,pctdsgt4000kandlt6000k_hi,pctdsgt6000kandlt10000k_hi,pctdsgt10000kandlt15000k_hi,pctdsgt15000kandlt25000k_hi,pctdsgt25000kandlt50000k_hi,pctdsgt50000kandlt100000k_hi,pctdsgt100000kandlt1gig_hi,pctdsgt1gig_hi,pctus0_hi,pctusgt0kandlt1000k_hi,pctusgt1000kandlt3000k_hi,pctusgt3000kandlt4000k_hi,pctusgt4000kandlt6000k_hi,pctusgt6000kandlt10000k_hi,pctusgt10000kandlt15000k_hi,pctusgt15000kandlt25000k_hi,pctusgt25000kandlt50000k_hi,pctusgt50000kandlt100000k_hi,pctusgt100000kandlt1gig_hi,pctusgt1gig_hi,mcds_prop,mcds_tier,mcus_prop,mcus_tier,provcount_b,provcount_c,cumm_prov_c_0,cumm_prov_c_1,cumm_prov_c_2,cumm_prov_c_3,cumm_prov_c_4,cumm_prov_c_5,cumm_prov_c_6,cumm_prov_c_7,cumm_prov_c_8,cumm_prov_c_50th,dsgteq25,usgteq3,hcf_comm_13,hcf_comm_14,hcf_comm_15,tc_comm_12,tc_comm_13,tc_comm_14,tc_comm_15,hcf_comm_13_15,tc_comm_13_15,bpr_ruralpctwaccess,povpct,medianhhinc,ers_pers_pov,ers_pers_rel_child_pov,nchs_rural,nchs_urbanruralcode,omb_rural,rucc_2013,rucc_metrononmetro,usac_rural,usac_rural_cat,telehealth_beneficiary_total,pop_2014,pop_density,age_less_than_18_total,age_less_than_18_pct,age_18_to_65_total,age_18_to_65_pct,age_over_65_total,age_over_65_pct,female_total,female_pct,male_total,male_pct,rural_total,rural_pct,urban_total,urban_pct,high_school,some_college,unemployment,pcp_total,pcp_per_capita,dentist_total,dentist_per_capita,mhp_total,mhp_per_capita,poor_fair_health_total,poor_fair_health_pct,adult_obesity_total,adult_obesity_pct,diabetes_pct,smoking_pct,drinking_pct,hiv_per_100000,years_lost_per_100000,injury_deaths_per_100000,preventable_hospital_stays_per_1000,car_death_total,car_death_pct,poor_physical_health_days_within_last_30_days,long_commute_driving_alone,driving_alone_to_work,severe_housing_problems,physical_inactivity,food_insecurity,limited_access_to_healthy_foods,dl_tiers,ul_tiers
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fce,county,13307,Webster County,2017-05,"MULTIPOLYGON (((-84.655013 31.961533999999997, -84.64535699999999 31.961495, -84.64480499999999 31.984316, -84.65517299999999 31.984354999999997, -84.654119 32.028458, -84.644419 32.028858, -84.64232 32.151854, -84.65162 32.160154, -84.64242 32.160154, -84.63112 32.184053999999996, -84.64032 32.184253999999996, -84.64032 32.225252999999995, -84.64931899999999 32.232953, -84.620621 32.233055, -84.600692 32.210246999999995, -84.600276 32.190982999999996, -84.56431599999999 32.189847, -84.56469 32.175136, -84.545692 32.175232, -84.546117 32.159056, -84.527417 32.151156, -84.52711699999999 32.134555999999996, -84.431214 32.134057999999996, -84.433014 32.041959999999996, -84.44380699999999 31.967456, -84.44524799999999 31.926133, -84.45331 31.919224, -84.59977599999999 31.920171, -84.65581999999999 31.920308, -84.655013 31.961533999999997)))",POINT (-84.55001221470864 32.04630599102365),2,30.9,69.1,0,0,0,0,0,0,0,57.06827309,12.00803213,26.82730924,4.09638554,0,0,0,0,54.49799197,14.57831325,30.92369478,0,0,0,0,0,0,57.06827309,pctDSGt15000kAndLt25000k_hi_c,54.49799197,pctUSGt3000kAndLt4000k_hi_c,6,6,0,0,0,25.74297189,74.49799197,100,100,100,100,3.49752883,42.9,100,,,,,,,,,,30.9,25.02008032,35770,0,1,1,6,1,8,1,Rural,Rural,,2490,11.91,,,,,,20.7,1245,50,1245,50,2490,100,0,0,,44.2,8.9,,,0,0,,,523,21,797,32,15,19,13,,,,44,,,4.3,,,10,27,,,6,2
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fcd,county,13309,Wheeler County,2017-05,"MULTIPOLYGON (((-82.927865 32.135273999999995, -82.87178999999999 32.18273, -82.88480299999999 32.196072, -82.858308 32.194386, -82.721964 32.309283, -82.694063 32.294646, -82.67376999999999 32.293594999999996, -82.655486 32.297561, -82.645232 32.295798999999995, -82.651534 32.286704, -82.636634 32.269141999999995, -82.648567 32.244476, -82.63459 32.233764, -82.63572599999999 32.220515999999996, -82.625327 32.206016, -82.632324 32.195662999999996, -82.62656299999999 32.169962999999996, -82.612876 32.161549, -82.613593 32.149951, -82.62619 32.132736, -82.623634 32.113731, -82.61141099999999 32.089110999999995, -82.622314 32.081417, -82.608657 32.073260999999995, -82.613815 32.060618999999996, -82.602096 32.046512, -82.607505 32.032016, -82.598038 32.030386, -82.59767099999999 32.013979, -82.547561 31.981588, -82.53918399999999 31.966586999999997, -82.543655 31.958914, -82.544455 31.955886999999997, -82.564956 31.957086, -82.596457 31.931984999999997, -82.645659 31.918882999999997, -82.652774 31.928926999999998, -82.66998099999999 31.934365, -82.695178 31.956882999999998, -82.72308799999999 32.002766, -82.771981 32.014252, -82.786919 32.022545, -82.801692 32.044931999999996, -82.83749 32.060747, -82.85233199999999 32.060634, -82.86981999999999 32.074295, -82.88765699999999 32.079890999999996, -82.901564 32.097592, -82.901958 32.110304, -82.91529299999999 32.123619999999995, -82.939759 32.124857999999996, -82.927865 32.135273999999995)))",POINT (-82.72430717391698 32.116575771005316),2,1,99,0,0,0,0,0,0,0,98.58839972,0.39133473,1.02026555,0,0,0,0,0,97.86163522,0,2.13836478,0,0,0,0,0,0,98.58839972,pctDSGt15000kAndLt25000k_hi_c,97.86163522,pctUSGt3000kAndLt4000k_hi_c,8,7,0,0,0,63.74563242,99.35709294,100,100,100,100,2.78436746,1.4,100,,,,,,,,,,1,29.55974843,30926,1,1,1,6,1,9,1,Rural,Rural,,7155,24.21,,,,,,13.6,2490,34.8,4665,65.2,7155,100,0,0,,20.1,10.7,,,,,,,1789,25,2290,32,12,24,16,,6710,58,85,,,4.9,,,6,29,,,6,2
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fcc,county,13311,White County,2017-05,"MULTIPOLYGON (((-83.87120499999999 34.664898, -83.872507 34.683091999999995, -83.86360599999999 34.688593, -83.856506 34.722190999999995, -83.830401 34.730097, -83.825465 34.778971999999996, -83.780401 34.792893, -83.743107 34.801190999999996, -83.704146 34.790982, -83.681596 34.800593, -83.646095 34.771794, -83.633595 34.770694, -83.632696 34.753994, -83.623296 34.732194, -83.63949699999999 34.710494, -83.636502 34.699599, -83.645254 34.669623, -83.662819 34.659801, -83.638222 34.622355999999996, -83.64652199999999 34.612209, -83.63884 34.580028999999996, -83.61554 34.552864, -83.616745 34.541388999999995, -83.63311 34.52689, -83.662781 34.513538, -83.66641299999999 34.503598, -83.777703 34.504796999999996, -83.78860399999999 34.514095999999995, -83.788479 34.504754, -83.84340499999999 34.505494, -83.832865 34.523524, -83.85368199999999 34.550692999999995, -83.864449 34.550593, -83.86445599999999 34.615581, -83.87615199999999 34.620518, -83.87120499999999 34.664898)))",POINT (-83.74657149285132 34.645906125915424),3,51.8,48.2,0,0,0,0,0,0,0,27.99640051,22.13338871,46.37455439,3.49565639,0,0,0,0,47.83511577,2.29467345,49.87021078,0,0,0,0,0,0,46.37455439,pctDSGt50000kAndLt100000k_hi_c,49.87021078,pctUSGt6000kAndLt10000k_hi_c,7,4,0,0,0,0.78219638,100,100,100,100,100,3.49605819,72,100,,,,,,,,,,52.3,14.55369813,43598,0,0,1,6,1,6,1,Rural,Rural,,28893,120.04,,,,,,21.1,14735,51,14158,49,24097,83.4,4796,16.6,,52.6,5.1,7,0.00024227,9,0.00031149,16,0.00055377,4334,15,8379,29,13,15,16,,6494,75,39,,,3.8,,,19,25,,,8,4
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fcb,county,13313,Whitfield County,2017-05,"MULTIPOLYGON (((-85.144789 34.767638999999996, -85.13175 34.819677999999996, -85.12275 34.812078, -85.10534899999999 34.819178, -85.06164799999999 34.819478, -85.061647 34.863576, -85.032727 34.863731, -85.023299 34.871131, -85.023392 34.900773, -84.997874 34.940207, -84.99743199999999 34.972435, -84.979661 34.972755, -84.97986 34.987646999999996, -84.9769733744412 34.9876687952914, -84.955623 34.987829999999995, -84.94442 34.987864, -84.939306 34.987916, -84.861314 34.987791, -84.858032 34.987746, -84.83179899999999 34.988004, -84.82401 34.987707, -84.820478 34.987913, -84.817279 34.987753, -84.81074199999999 34.987615, -84.8104769358134 34.9876071739714, -84.81374799999999 34.971869999999996, -84.835207 34.942833, -84.842705 34.918126, -84.82407599999999 34.901465, -84.833321 34.897293999999995, -84.818715 34.87695, -84.82552 34.861740999999995, -84.84266099999999 34.860535, -84.848946 34.831744, -84.862932 34.814105, -84.85909699999999 34.806756, -84.841391 34.804718, -84.839236 34.796244, -84.85620399999999 34.792978, -84.86275499999999 34.784338999999996, -84.87370899999999 34.789397, -84.87849899999999 34.77961, -84.851117 34.742118, -84.872168 34.731854999999996, -84.856133 34.724512, -84.86494499999999 34.707356, -84.882926 34.714732, -84.890481 34.705191, -84.924909 34.715970999999996, -84.934811 34.708976, -84.88817499999999 34.678387, -84.88906899999999 34.667016, -84.901777 34.665639, -84.91037299999999 34.681363, -84.94434 34.676868, -84.92698999999999 34.665662, -84.913456 34.634128, -84.926362 34.615719, -85.050446 34.622482, -85.05084699999999 34.71998, -85.16885099999999 34.720279, -85.144789 34.767638999999996)))",POINT (-84.96674981787652 34.806501190633206),4,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,100,pctDSGt100000kAndLt1Gig_hi_c,100,pctUSGt10000kAndLt15000k_hi_c,15,10,0,0,0,0,0.30903588,8.43877625,99.13488186,100,100,5.45824706,100,100,,,,,,,,,,100,14.32960181,45921,0,0,0,4,0,3,0,Rural only in 0002.00,Partially Rural,,109696,377.66,,,,,,13,55177,50.3,54519,49.7,30868,28.1,78828,71.9,,43.1,6.3,60,0.00054697,41,0.00037376,91,0.00082957,24133,22,37297,34,13,18,15,,7221,55,68,,,4.4,,,18,28,,,9,5
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fca,county,13315,Wilcox County,2017-05,"MULTIPOLYGON (((-83.609663 32.027938, -83.608547 32.118404999999996, -83.43565699999999 32.117244, -83.435593 32.125419, -83.41654299999999 32.12517, -83.41644 32.133075999999996, -83.396981 32.132577999999995, -83.397148 32.124099, -83.36105099999999 32.124009, -83.350672 32.112381, -83.35887 32.105947, -83.337313 32.105885, -83.32502199999999 32.103926, -83.317994 32.085903, -83.31298799999999 32.092481, -83.295206 32.07918, -83.300626 32.055051999999996, -83.307722 32.050919, -83.29010199999999 32.027443999999996, -83.29692299999999 32.011244999999995, -83.28478299999999 32.003129, -83.29206099999999 31.984506, -83.261534 31.952075999999998, -83.22643699999999 31.935931, -83.215643 31.910439, -83.205739 31.900325, -83.204236 31.884681999999998, -83.181646 31.879714999999997, -83.177469 31.847856999999998, -83.183027 31.851974, -83.209638 31.844645999999997, -83.480176 31.847312, -83.547524 31.847960999999998, -83.54164 31.853102, -83.612256 31.854089, -83.609663 32.027938)))",POINT (-83.43204775158124 31.97280478834096),2,31.9,68.1,0,0,0,0,0,0,0,61.41266527,6.65738808,31.92994665,0,0,0,0,0,68.07005335,0,31.92994665,0,0,0,0,0,0,61.41266527,pctDSGt15000kAndLt25000k_hi_c,68.07005335,pctUSGt3000kAndLt4000k_hi_c,5,4,0,0,0,51.64694966,100,100,100,100,100,2.96811139,38.6,100,,,,,,,,,,31.9,24.217119,32480,1,1,1,6,1,8,1,Rural,Rural,,8622,22.83,,,,,,16.4,3509,40.7,5113,59.3,8622,100,0,0,,28.3,7.6,2,0.00023196,3,0.00034795,1,0.00011598,1811,21,2759,32,11,20,15,,11281,76,91,,,4.3,,,16,28,,,6,2
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc9,county,26015,Barry County,2017-05,"MULTIPOLYGON (((-85.545564 42.768139, -85.309626 42.769878, -85.07424499999999 42.770784, -85.071609 42.421428, -85.298879 42.419849, -85.543191 42.421433, -85.545564 42.768139)))",POINT (-85.30834519043108 42.5951398435169),4,32.1,67.9,0,0,0,0,0,0,0,67.91848714,2.90497949,0.3585365,28.81799686,0,0,0,63.53266851,0.66370944,29.7818764,1.80935864,0,1.545876,0,0,2.66651102,0,67.91848714,pctDSGt15000kAndLt25000k_hi_c,63.53266851,pctUSGt1000kAndLt3000k_hi_c,18,12,0,0,2.72487743,22.21925758,67.74338792,93.47963846,100,100,100,3.61024213,32.1,36.5,,,,,,,,,,25,9.05513124,57665,0,0,0,2,0,2,0,Rural,Rural,,59966,108.42,,,,,,17.5,29803,49.7,30163,50.3,46157,77,13809,23,,57.7,4.1,22,0.00036687,17,0.00028349,51,0.00085048,7796,13,18589,31,10,17,20,,5764,73,53,,,3.4,,,12,21,,,6,1
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc8,county,13317,Wilkes County,2017-05,"MULTIPOLYGON (((-82.97630000000001 33.80235, -82.9616 33.811007, -82.942554 33.848780999999995, -82.922082 33.85676, -82.91227599999999 33.877246, -82.89008 33.896488999999995, -82.874451 33.921904999999995, -82.855752 33.927443, -82.84668599999999 33.940639, -82.825307 33.94092, -82.80717299999999 33.950243, -82.793556 33.948859999999996, -82.779506 33.971123999999996, -82.75356599999999 33.972252999999995, -82.718719 33.984776, -82.701658 33.981345999999995, -82.654876 33.991265, -82.645451 33.984195, -82.605687 33.859942, -82.576909 33.873977, -82.57229699999999 33.866343, -82.57328199999999 33.8557, -82.595596 33.828897999999995, -82.573652 33.786116, -82.479518 33.639534999999995, -82.507223 33.659994, -82.52520899999999 33.644698, -82.537228 33.64916, -82.544281 33.638573, -82.56558299999999 33.645918, -82.573511 33.639505, -82.583603 33.650476999999995, -82.586683 33.640492, -82.617847 33.632203, -82.62374899999999 33.619394, -82.617049 33.612171, -82.633502 33.611132, -82.643525 33.618034, -82.649705 33.608768, -82.652301 33.596239, -82.679975 33.599792, -82.69211299999999 33.619904999999996, -82.74383 33.611442, -82.805139 33.64747, -82.812958 33.655836, -82.83260299999999 33.650963, -82.850325 33.639552, -82.86933599999999 33.642404, -82.879716 33.620748, -82.890599 33.632877, -82.949046 33.733333, -82.95987099999999 33.751621, -82.987286 33.78071, -82.97630000000001 33.80235)))",POINT (-82.7434568635135 33.78219273514371),3,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0,100,pctDSGt100000kAndLt1Gig_hi_c,100,pctUSGt50000kAndLt100000k_hi_c,8,4,0,0,0,0,100,100,100,100,100,3.5,100,100,,,,,,,,,,100,23.03648732,34031,0,1,1,6,1,6,1,Rural,Rural,,9702,20.67,,,,,,21.7,5064,52.2,4638,47.8,6390,65.9,3312,34.1,,33.1,7.5,5,0.00051536,2,0.00020614,1,0.00010307,2037,21,3202,33,16,18,13,,9642,96,71,,,4.5,,,23,31,,,9,8
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc7,county,13319,Wilkinson County,2017-05,"MULTIPOLYGON (((-83.35768499999999 32.926141, -83.28773699999999 32.951884, -83.276067 32.942067, -83.263183 32.95411, -83.268672 32.958698999999996, -83.20616 32.983596999999996, -83.189804 32.975798999999995, -83.16226999999999 32.969602, -83.179469 32.987401, -83.15958499999999 33.002803, -83.151904 32.996519, -83.14741599999999 33.008666, -83.133847 33.007248, -83.12397299999999 33.001747, -83.125147 32.983466, -83.114347 32.972991, -83.07364799999999 32.946562, -83.061571 32.93479, -83.048316 32.910083, -83.050715 32.893903, -83.037384 32.879762, -83.027036 32.856133, -82.998367 32.855455, -82.96996399999999 32.834156, -82.954358 32.80176, -82.960759 32.774657999999995, -82.955364 32.756461, -82.946966 32.759358, -82.94512 32.751433999999996, -82.957066 32.708318, -83.040792 32.673339, -83.226536 32.584201, -83.242851 32.60876, -83.40699 32.89822, -83.35768499999999 32.926141)))",POINT (-83.17090856355644 32.80234578779781),3,25.5,74.5,0,0,0,0,0,0,0,61.07516763,13.38666039,25.10292907,0.43524291,0,0,0,0,70.41524527,0.15292319,29.43183155,0,0,0,0,0,0,61.07516763,pctDSGt15000kAndLt25000k_hi_c,70.41524527,pctUSGt3000kAndLt4000k_hi_c,8,6,0,0,0,12.33972474,98.25902835,100,100,100,100,3.43832147,38.9,100,,,,,,,,,,25.5,22.24444183,38103,0,1,1,6,1,8,1,Rural,Rural,,8501,19.01,,,,,,18.2,4387,51.6,4114,48.4,8501,100,0,0,,33.3,7.4,1,0.00011763,1,0.00011763,2,0.00023527,1700,20,2975,35,15,19,14,,10059,79,56,,,4.2,,,12,29,,,6,2
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc6,county,01007,Bibb County,2017-05,"MULTIPOLYGON (((-87.421936 33.003378999999995, -87.318539 33.006178999999996, -87.311577 33.093933, -87.281945 33.13306, -87.199317 33.130657, -87.199153 33.196554, -87.15207099999999 33.232484, -87.121871 33.235842999999996, -87.121511 33.221474, -87.104101 33.221457, -87.07664199999999 33.246831, -87.065738 33.246907, -87.02684599999999 33.246459, -87.025596 33.165794999999996, -86.974369 33.161707, -86.969291 33.098397, -86.950876 33.098585, -86.95165899999999 33.078741, -86.93399199999999 33.078797, -86.933972 33.064059, -86.881182 33.049901, -86.87686599999999 33.049925, -86.87611799999999 32.836264, -86.95203099999999 32.837826, -87.01915699999999 32.837033999999996, -87.223663 32.835149, -87.23328599999999 32.832239, -87.31918399999999 32.831522, -87.319473 32.875124, -87.4212 32.874508, -87.421936 33.003378999999995)))",POINT (-87.12681432883853 32.99837607426946),3,1.8,98.2,0,0,0,0,0,0,0,98.22985925,1.63630084,0.13383991,0,0,0,0,0,98.22985925,0,1.77014075,0,0,0,0,0,0,98.22985925,pctDSGt15000kAndLt25000k_hi_c,98.22985925,pctUSGt3000kAndLt4000k_hi_c,5,4,0,0,0,17.15309559,100,100,100,100,100,3.39647715,1.8,100,,,,,,,,,,1.6,19.49745272,40767,0,1,0,2,0,1,0,Rural,Rural,,23162,37.2,,,,,,15,10678,46.1,12484,53.9,15697,67.8,7465,32.2,,50.2,6.6,9,0.00038857,4,0.0001727,,,4632,20,9265,40,15,20,14,,11766,81,77,,,4.4,,,14,34,,,6,2
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc5,county,01011,Bullock County,2017-05,"MULTIPOLYGON (((-85.999157 32.250543, -85.98654599999999 32.250636, -85.98655699999999 32.272342, -85.919293 32.274381999999996, -85.89868899999999 32.274986999999996, -85.898539 32.305289, -85.87786799999999 32.291528, -85.87606099999999 32.246344, -85.862601 32.234915, -85.856218 32.231975, -85.433543 32.234648, -85.427441 32.146550999999995, -85.410241 32.146651, -85.427442 32.13935, -85.430313 32.051961999999996, -85.42847599999999 32.014950999999996, -85.512643 32.014055, -85.51236 31.999693999999998, -85.58054399999999 31.996955, -85.592551 31.994259, -85.60476899999999 31.960852, -85.64876699999999 31.911614999999998, -85.657668 31.880274999999997, -85.79104699999999 31.880357, -85.790048 31.967253999999997, -85.88435 31.967253, -85.88425 31.981852, -85.892651 31.989053, -85.893652 32.047351, -85.911458 32.047354999999996, -85.911755 32.054752, -85.94627799999999 32.054570999999996, -85.946298 32.06189, -85.95025299999999 32.05455, -85.975912 32.054425, -85.984054 32.047453, -85.996853 32.051049, -85.99785899999999 32.141605, -85.999157 32.250543)))",POINT (-85.71572943100873 32.100458683964455),2,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,pctDSGt15000kAndLt25000k_hi_c,100,pctUSGt3000kAndLt4000k_hi_c,6,5,0,0,0,0.83894254,100,100,100,100,100,3.4957698,0,100,,,,,,,,,,0,34.57223685,28251,1,1,1,6,1,6,1,Rural,Rural,,10251,16.46,,,,,,15.3,4633,45.2,5618,54.8,5098,49.7,5153,50.3,,33.6,7.8,3,0.00029265,2,0.0001951,1,0.00009755,2870,28,4408,43,20,23,11,,10858,102,76,,,5,,,18,32,,,6,2
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc4,county,01013,Butler County,2017-05,"MULTIPOLYGON (((-86.90893899999999 31.961672999999998, -86.85758299999999 31.962166999999997, -86.44819799999999 31.964629, -86.446619 31.846428999999997, -86.438363 31.84284, -86.446411 31.831660999999997, -86.445978 31.70112, -86.448635 31.655617, -86.499533 31.655247, -86.499213 31.525330999999998, -86.701554 31.523946, -86.80351 31.523851999999998, -86.83927899999999 31.525364999999997, -86.86630199999999 31.546981, -86.87456499999999 31.577993, -86.888106 31.592207, -86.893959 31.616339999999997, -86.906769 31.632671, -86.90589899999999 31.753034999999997, -86.906899 31.830627999999997, -86.90893899999999 31.961672999999998)))",POINT (-86.68040924103373 31.752524319211147),4,52.2,47.8,0,0,0,0,0,0,0,35.0529894,12.69746051,52.24955009,0,0,0,0,0,45.96080784,1.78964207,0,52.24955009,0,0,0,0,0,52.24955009,pctDSGt50000kAndLt100000k_hi_c,52.24955009,pctUSGt10000kAndLt15000k_hi_c,10,8,0,0,0,0,6.59368126,46.45070986,100,100,100,5.06628081,64.9,100,,,,,,,,,,34.7,25.49490102,33868,1,1,1,6,1,6,1,Rural,Rural,,20004,25.75,,,,,,18.4,10702,53.5,9302,46.5,14007,70,5997,30,,43.3,7.5,9,0.00044991,5,0.00024995,5,0.00024995,5401,27,7201,36,18,22,11,,12427,91,86,,,5.2,,,16,34,,,8,5
c2hgis_201705_county.fid-1c4f9cde_18ef969833d_-3fc3,county,13321,Worth County,2017-05,"MULTIPOLYGON (((-84.032344 31.716772, -84.00762 31.735515999999997, -84.003496 31.754596, -83.98639 31.765425999999998, -83.991554 31.783755999999997, -84.008037 31.792313, -84.008445 31.801644999999997, -83.990498 31.806369, -83.976884 31.803328999999998, -83.977008 31.819065, -83.967344 31.834477, -83.939437 31.847928999999997, -83.924263 31.848392999999998, -83.84548099999999 31.831554999999998, -83.8262 31.809773, -83.802723 31.803579, -83.796846 31.622929, -83.718774 31.622028, -83.706677 31.619203, -83.701505 31.606151999999998, -83.684373 31.596842, -83.677667 31.600873999999997, -83.66769 31.585870999999997, -83.671407 31.571834, -83.649384 31.567977, -83.650627 31.484737, -83.66577699999999 31.485135, -83.66666 31.434169999999998, -83.651764 31.433918, -83.65409 31.330661, -83.713867 31.331652, -83.714134 31.318365, -83.758934 31.318953999999998, -83.759086 31.332224999999998, -83.99942999999999 31.334965999999998, -83.997796 31.443752999999997, -83.99767899999999 31.462773, -83.982582 31.462677999999997, -83.982429 31.475814999999997, -83.997468 31.47601, -83.996665 31.551662999999998, -83.981681 31.551617, -83.981606 31.563322, -83.996567 31.563518, -83.996246 31.625169, -84.01270099999999 31.624589999999998, -84.012509 31.633619, -83.99346299999999 31.64142, -83.993374 31.650033999999998, -84.01840399999999 31.650274, -84.012401 31.663038999999998, -84.02206 31.685636, -84.01960799999999 31.692482, -84.032344 31.716772)))",POINT (-83.85096480422735 31.551246362943143),3,63.3,36.7,0,0,0,0,0,0,0,36.67032091,0.06477975,0.15447479,63.11042456,0,0,0,0,36.73510066,0,0.15447479,0,63.11042456,0,0,0,0,63.11042456,pctDSGt100000kAndLt1Gig_hi_c,63.11042456,pctUSGt15000kAndLt25000k_hi_c,10,8,0,0,0,18.23300777,40.80625872,99.33227028,100,100,100,4.15708812,63.3,100,,,,,,,,,,48.7,22.10982659,39560,0,1,0,4,0,3,0,Rural,Rural,,20068,35.16,,,,,,17.6,10395,51.8,9673,48.2,13839,69,6229,31,,36.9,6.4,5,0.00024915,3,0.00014949,1,0.00004983,3813,19,7425,37,14,18,15,,8406,54,58,,,4.4,,,13,31,,,9,6